crisno,year,coalition,ell,tee,side,ccode,crisis_side,sidenum
226,1968,0,666,663,2,663,2262,1
227,1968,1,365,315,1,310,2271,5
227,1968,1,365,315,1,290,2271,5
227,1968,1,365,315,1,265,2271,5
227,1968,1,365,315,1,355,2271,5
227,1968,1,365,315,1,365,2271,5
227,1968,1,365,315,2,315,2272,1
228,1968,0,101,110,1,101,2281,1
228,1968,0,101,110,2,110,2282,1
229,1968,0,666,660,1,666,2291,1
229,1968,0,666,660,2,660,2292,1
231,1969,0,710,365,1,710,2311,1
231,1969,0,710,365,2,365,2312,1
232,1969,1,651,666,1,651,2321,2
232,1969,1,651,666,1,365,2321,2
232,1969,1,651,666,2,666,2322,1
233,1969,0,731,2,1,731,2331,1
233,1969,0,731,2,2,2,2332,1
234,1969,0,645,630,1,645,2341,1
234,1969,0,645,630,2,630,2342,1
235,1969,0,92,91,1,92,2351,1
235,1969,0,92,91,2,91,2352,1
238,1970,1,652,663,1,652,2381,1
238,1970,1,652,663,2,663,2382,3
238,1970,1,652,663,2,666,2382,3
238,1970,1,652,663,2,2,2382,3
239,1970,0,2,365,1,2,2391,1
239,1970,0,2,365,2,365,2392,1
242,1971,1,771,770,1,750,2421,2
242,1971,1,771,770,1,771,2421,2
242,1971,1,771,770,2,770,2422,1
243,1971,0,620,483,1,620,2431,1
243,1971,0,620,483,2,483,2432,1
244,1971,0,560,551,1,560,2441,1
244,1971,0,560,551,2,551,2442,1
245,1971,0,510,500,1,510,2451,1
245,1971,0,510,500,2,500,2452,1
247,1972,0,500,510,1,500,2471,1
247,1972,0,500,510,2,510,2472,1
248,1972,0,680,678,1,680,2481,1
248,1972,0,680,678,2,678,2482,1
250,1973,0,551,552,1,551,2501,1
250,1973,0,551,552,2,552,2502,1
252,1973,0,645,690,1,645,2521,1
252,1973,0,645,690,2,690,2522,1
253,1973,0,651,666,1,651,2531,1
253,1973,0,651,666,2,666,2532,1
254,1973,0,395,200,1,395,2541,1
254,1973,0,395,200,2,200,2542,1
255,1973,1,651,666,1,365,2551,3
255,1973,1,651,666,1,651,2551,3
255,1973,1,651,666,1,652,2551,3
255,1973,1,651,666,2,2,2552,2
255,1973,1,651,666,2,666,2552,2
256,1973,0,698,680,1,698,2561,1
256,1973,0,698,680,2,680,2562,1
257,1974,1,352,640,1,352,2571,2
257,1974,1,352,640,1,350,2571,2
257,1974,1,352,640,2,640,2572,1
259,1975,0,811,2,1,811,2591,1
259,1975,0,811,2,2,2,2592,1
260,1975,1,490,540,1,2,2601,4
260,1975,1,490,540,1,551,2601,4
260,1975,1,490,540,1,490,2601,4
260,1975,1,490,540,1,560,2601,4
260,1975,1,490,540,2,40,2602,3
260,1975,1,490,540,2,365,2602,3
260,1975,1,490,540,2,540,2602,3
261,1975,1,600,230,1,600,2611,2
261,1975,1,600,230,1,435,2611,2
261,1975,1,600,230,2,230,2612,2
261,1975,1,600,230,2,615,2612,2
262,1975,0,90,200,1,90,2621,1
262,1975,0,90,200,2,200,2622,1
263,1975,0,200,395,1,200,2631,1
263,1975,0,200,395,2,395,2632,1
266,1976,0,500,501,1,500,2661,1
266,1976,0,500,501,2,501,2662,1
267,1976,0,552,541,1,552,2671,1
267,1976,0,552,541,2,541,2672,1
269,1976,0,645,652,1,645,2691,1
269,1976,0,645,652,2,652,2692,1
270,1976,0,666,500,1,666,2701,1
270,1976,0,666,500,2,500,2702,1
272,1976,0,640,350,1,640,2721,1
272,1976,0,640,350,2,350,2722,1
273,1976,0,552,541,1,552,2731,1
273,1976,0,552,541,2,541,2732,1
274,1976,1,731,2,1,731,2741,1
274,1976,1,731,2,2,2,2742,2
274,1976,1,731,2,2,732,2742,2
275,1976,0,652,666,1,652,2751,1
275,1976,0,652,666,2,666,2752,1
276,1976,0,552,571,1,552,2761,1
276,1976,0,552,571,2,571,2762,1
277,1977,0,490,540,1,490,2771,1
277,1977,0,490,540,2,540,2772,1
278,1977,0,552,541,1,552,2781,1
278,1977,0,552,541,2,541,2782,1
279,1977,0,90,200,1,90,2791,1
279,1977,0,90,200,2,200,2792,1
281,1977,0,651,620,1,651,2811,1
281,1977,0,651,620,2,620,2812,1
282,1977,0,530,520,1,530,2821,1
282,1977,0,530,520,2,520,2822,1
283,1977,0,552,551,1,552,2831,1
283,1977,0,552,551,2,551,2832,1
284,1977,1,816,811,1,800,2841,2
284,1977,1,816,811,1,816,2841,2
284,1977,1,816,811,2,811,2842,1
285,1977,0,220,615,1,220,2851,1
285,1977,0,220,615,2,615,2852,1
286,1977,0,552,541,1,552,2861,1
286,1977,0,552,541,2,541,2862,1
287,1977,0,160,155,1,160,2871,1
287,1977,0,160,155,2,155,2872,1
288,1978,0,620,483,1,620,2881,1
288,1978,0,620,483,2,483,2882,1
289,1978,0,666,660,1,666,2891,1
289,1978,0,666,660,2,660,2892,1
290,1978,1,483,620,1,220,2901,2
290,1978,1,483,620,1,483,2901,2
290,1978,1,483,620,2,620,2902,1
291,1978,0,560,540,1,560,2911,1
291,1978,0,560,540,2,540,2912,1
292,1978,1,490,540,1,2,2921,4
292,1978,1,490,540,1,211,2921,4
292,1978,1,490,540,1,490,2921,4
292,1978,1,490,540,1,220,2921,4
292,1978,1,490,540,2,540,2922,1
293,1978,0,552,551,1,552,2931,1
293,1978,0,552,551,2,551,2932,1
294,1978,0,93,94,1,93,2941,1
294,1978,0,93,94,2,94,2942,1
295,1978,0,160,155,1,160,2951,1
295,1978,0,160,155,2,155,2952,1
296,1978,1,500,510,1,500,2961,2
296,1978,1,500,510,1,620,2961,2
296,1978,1,500,510,2,510,2962,1
297,1978,0,540,560,1,540,2971,1
297,1978,0,540,560,2,560,2972,1
298,1978,0,710,816,1,710,2981,1
298,1978,0,710,816,2,816,2982,1
300,1979,1,552,551,1,552,3001,1
300,1979,1,552,551,2,551,3002,2
300,1979,1,552,551,2,540,3002,2
301,1979,0,680,678,1,680,3011,1
301,1979,0,680,678,2,678,3012,1
302,1979,0,560,540,1,560,3021,1
302,1979,0,560,540,2,540,3022,1
303,1979,1,365,770,1,365,3031,2
303,1979,1,365,770,1,700,3031,2
303,1979,1,365,770,2,770,3032,1
304,1979,1,620,483,1,620,3041,1
304,1979,1,620,483,2,220,3042,2
304,1979,1,620,483,2,483,3042,2
305,1979,0,600,615,1,600,3051,1
305,1979,0,600,615,2,615,3052,1
306,1979,1,365,770,1,700,3061,2
306,1979,1,365,770,1,365,3061,2
306,1979,1,365,770,2,770,3062,1
307,1979,1,552,571,1,552,3071,1
307,1979,1,552,571,2,571,3072,3
307,1979,1,552,571,2,551,3072,3
307,1979,1,552,571,2,541,3072,3
308,1979,0,560,540,1,560,3081,1
308,1979,0,560,540,2,540,3082,1
309,1979,0,2,630,1,2,3091,1
309,1979,0,2,630,2,630,3092,1
310,1979,0,100,93,1,100,3101,1
310,1979,0,100,93,2,93,3102,1
311,1980,1,616,620,1,616,3111,2
311,1980,1,616,620,1,220,3111,2
311,1980,1,616,620,2,620,3112,1
313,1980,0,560,540,1,560,3131,1
313,1980,0,560,540,2,540,3132,1
314,1980,0,620,651,1,620,3141,1
314,1980,0,620,651,2,651,3142,1
315,1980,1,365,290,1,315,3151,3
315,1980,1,365,290,1,365,3151,3
315,1980,1,365,290,1,265,3151,3
315,1980,1,365,290,2,290,3152,1
316,1980,0,620,338,1,620,3161,1
316,1980,0,620,338,2,338,3162,1
317,1980,0,645,630,1,645,3171,1
317,1980,0,645,630,2,630,3172,1
319,1980,0,652,663,1,652,3191,1
319,1980,0,652,663,2,663,3192,1
320,1980,1,530,520,1,530,3201,2
320,1980,1,530,520,1,501,3201,2
320,1980,1,530,520,2,520,3202,1
321,1981,0,220,620,1,220,3211,1
321,1981,0,220,620,2,620,3212,1
322,1981,0,135,130,1,135,3221,1
322,1981,0,135,130,2,130,3222,1
323,1981,0,560,541,1,560,3231,1
323,1981,0,560,541,2,541,3232,1
324,1981,0,666,645,1,666,3241,1
324,1981,0,666,645,2,645,3242,1
325,1981,0,101,110,1,101,3251,1
325,1981,0,101,110,2,110,3252,1
326,1981,0,93,91,1,93,3261,1
326,1981,0,93,91,2,91,3262,1
327,1981,0,666,652,1,666,3271,1
327,1981,0,666,652,2,652,3272,1
328,1981,0,475,471,1,475,3281,1
328,1981,0,475,471,2,471,3282,1
330,1981,0,620,2,1,620,3301,1
330,1981,0,620,2,2,2,3302,1
331,1981,0,560,540,1,560,3311,1
331,1981,0,560,540,2,540,3312,1
333,1981,0,365,380,1,365,3331,1
333,1981,0,365,380,2,380,3332,1
334,1981,1,630,692,1,630,3341,1
334,1981,1,630,692,2,692,3342,2
334,1981,1,630,692,2,670,3342,2
336,1982,0,160,200,1,160,3361,1
336,1982,0,160,200,2,200,3362,1
337,1982,1,666,660,1,666,3371,1
337,1982,1,666,660,2,660,3372,2
337,1982,1,666,660,2,652,3372,2
338,1982,0,530,520,1,530,3381,1
338,1982,0,530,520,2,520,3382,1
339,1982,0,560,570,1,560,3391,1
339,1982,0,560,570,2,570,3392,1
340,1983,1,620,625,1,620,3401,1
340,1983,1,620,625,2,651,3402,2
340,1983,1,620,625,2,625,3402,2
341,1983,0,475,483,1,475,3411,1
341,1983,0,475,483,2,483,3412,1
342,1983,1,483,620,1,483,3421,2
342,1983,1,483,620,1,220,3421,2
342,1983,1,483,620,2,620,3422,1
343,1983,0,2,55,1,2,3431,1
343,1983,0,2,55,2,55,3432,1
344,1983,0,365,2,1,365,3441,1
344,1983,0,365,2,2,2,3442,1
345,1983,0,552,571,1,552,3451,1
345,1983,0,552,571,2,571,3452,1
346,1983,0,625,530,1,625,3461,1
346,1983,0,625,530,2,530,3462,1
347,1983,0,560,540,1,560,3471,1
347,1983,0,560,540,2,540,3472,1
349,1984,0,640,350,1,640,3491,1
349,1984,0,640,350,2,350,3492,1
350,1984,1,620,625,1,620,3501,1
350,1984,1,620,625,2,625,3502,2
350,1984,1,620,625,2,651,3502,2
351,1984,0,816,800,1,816,3511,1
351,1984,0,816,800,2,800,3512,1
352,1984,0,710,816,1,710,3521,1
352,1984,0,710,816,2,816,3522,1
353,1984,0,812,800,1,812,3531,1
353,1984,0,812,800,2,800,3532,1
354,1984,0,2,93,1,2,3541,1
354,1984,0,2,93,2,93,3542,1
355,1985,0,560,571,1,560,3551,1
355,1985,0,560,571,2,571,3552,1
356,1985,0,616,620,1,616,3561,1
356,1985,0,616,620,2,620,3562,1
357,1985,0,666,652,1,666,3571,1
357,1985,0,666,652,2,652,3572,1
358,1985,0,651,620,1,651,3581,1
358,1985,0,651,620,2,620,3582,1
359,1985,0,439,432,1,439,3591,1
359,1985,0,439,432,2,432,3592,1
360,1985,0,560,570,1,560,3601,1
360,1985,0,560,570,2,570,3602,1
362,1986,1,483,620,1,483,3621,2
362,1986,1,483,620,1,220,3621,2
362,1986,1,483,620,2,620,3622,1
363,1986,0,620,2,1,620,3631,1
363,1986,0,620,2,2,2,3632,1
364,1986,0,694,692,1,694,3641,1
364,1986,0,694,692,2,692,3642,1
366,1986,0,500,625,1,500,3661,1
366,1986,0,500,625,2,625,3662,1
367,1986,0,541,553,1,541,3671,1
367,1986,0,541,553,2,553,3672,1
369,1986,0,93,91,1,93,3691,1
369,1986,0,93,91,2,91,3692,1
370,1986,0,483,620,1,483,3701,1
370,1986,0,483,620,2,620,3702,1
3651,1986,0,560,571,1,560,36511,1
3651,1986,0,560,571,2,571,36512,1
3652,1986,0,560,551,1,560,36521,1
3652,1986,0,560,551,2,551,36522,1
3653,1986,0,560,552,1,560,36531,1
3653,1986,0,560,552,2,552,36532,1
371,1987,0,710,816,1,710,3711,1
371,1987,0,710,816,2,816,3712,1
372,1987,0,770,750,1,770,3721,1
372,1987,0,770,750,2,750,3722,1
373,1987,0,530,520,1,530,3731,1
373,1987,0,530,520,2,520,3732,1
375,1987,1,615,600,1,615,3751,2
375,1987,1,615,600,1,435,3751,2
375,1987,1,615,600,2,600,3752,1
376,1987,0,640,350,1,640,3761,1
376,1987,0,640,350,2,350,3762,1
377,1987,0,471,475,1,471,3771,1
377,1987,0,471,475,2,475,3772,1
378,1987,0,780,750,1,780,3781,1
378,1987,0,780,750,2,750,3782,1
379,1987,0,630,670,1,630,3791,1
379,1987,0,630,670,2,670,3792,1
380,1987,0,560,540,1,560,3801,1
380,1987,0,560,540,2,540,3802,1
381,1987,0,800,812,1,800,3811,1
381,1987,0,800,812,2,812,3812,1
382,1987,0,500,501,1,500,3821,1
382,1987,0,500,501,2,501,3822,1
383,1988,0,93,91,1,93,3831,1
383,1988,0,93,91,2,91,3832,1
384,1988,0,710,816,1,710,3841,1
384,1988,0,710,816,2,816,3842,1
386,1988,0,2,620,1,2,3861,1
386,1988,0,2,620,2,620,3862,1
387,1989,0,435,433,1,435,3871,1
387,1989,0,435,433,2,433,3872,1
389,1989,0,93,91,1,93,3891,1
389,1989,0,93,91,2,91,3892,1
391,1989,0,2,95,1,2,3911,1
391,1989,0,2,95,2,95,3912,1
392,1990,0,770,750,1,770,3921,1
392,1990,0,770,750,2,750,3922,1
393,1990,1,645,690,1,645,3931,1
393,1990,1,645,690,2,670,3932,12
393,1990,1,645,690,2,651,3932,12
393,1990,1,645,690,2,652,3932,12
393,1990,1,645,690,2,220,3932,12
393,1990,1,645,690,2,692,3932,12
393,1990,1,645,690,2,696,3932,12
393,1990,1,645,690,2,2,3932,12
393,1990,1,645,690,2,698,3932,12
393,1990,1,645,690,2,690,3932,12
393,1990,1,645,690,2,200,3932,12
393,1990,1,645,690,2,694,3932,12
393,1990,1,645,690,2,640,3932,12
396,1991,0,461,452,1,461,3961,1
396,1991,0,461,452,2,452,3962,1
397,1991,1,345,349,1,345,3971,1
397,1991,1,345,349,2,344,3972,2
397,1991,1,345,349,2,349,3972,2
398,1991,0,645,690,1,645,3981,1
398,1991,0,645,690,2,690,3982,1
399,1991,1,220,490,1,211,3991,2
399,1991,1,220,490,1,220,3991,2
399,1991,1,220,490,2,490,3992,1
400,1991,0,135,130,1,135,4001,1
400,1991,0,135,130,2,130,4002,1
401,1991,0,373,371,1,373,4011,1
401,1991,0,373,371,2,371,4012,1
402,1992,0,625,651,1,625,4021,1
402,1992,0,625,651,2,651,4022,1
403,1992,1,345,346,1,345,4031,1
403,1992,1,345,346,2,344,4032,2
403,1992,1,345,346,2,346,4032,2
404,1992,0,910,940,1,910,4041,1
404,1992,0,910,940,2,940,4042,1
405,1992,0,775,800,1,775,4051,1
405,1992,0,775,800,2,800,4052,1
406,1992,1,2,645,1,2,4061,3
406,1992,1,2,645,1,220,4061,3
406,1992,1,2,645,1,200,4061,3
406,1992,1,2,645,2,645,4062,1
407,1992,0,365,372,1,365,4071,1
407,1992,0,365,372,2,372,4072,1
408,1993,1,731,732,1,731,4081,1
408,1993,1,731,732,2,2,4082,2
408,1993,1,731,732,2,732,4082,2
409,1993,0,666,660,1,666,4091,1
409,1993,0,666,660,2,660,4092,1
410,1993,0,475,471,1,475,4101,1
410,1993,0,475,471,2,471,4102,1
411,1994,0,2,41,1,2,4111,1
411,1994,0,2,41,2,41,4112,1
412,1994,1,645,690,1,645,4121,1
412,1994,1,645,690,2,2,4122,3
412,1994,1,645,690,2,670,4122,3
412,1994,1,645,690,2,690,4122,3
413,1995,0,135,130,1,135,4131,1
413,1995,0,135,130,2,130,4132,1
414,1995,0,710,840,1,710,4141,1
414,1995,0,710,840,2,840,4142,1
415,1995,0,710,713,1,710,4151,1
415,1995,0,710,713,2,2,4152,2
415,1995,0,710,713,2,713,4152,2
416,1995,1,531,678,1,531,4161,1
416,1995,1,531,678,2,678,4162,1
417,1996,0,350,640,1,350,4171,1
417,1996,0,350,640,2,640,4172,1
418,1996,0,666,660,1,666,4181,1
418,1996,0,666,660,2,660,4182,1
419,1996,0,2,645,1,2,4191,1
419,1996,0,2,645,2,645,4192,1
420,1996,0,732,731,1,732,4201,1
420,1996,0,732,731,2,731,4202,1
421,1996,0,490,517,1,490,4211,1
421,1996,0,490,517,2,517,4212,1
422,1997,0,645,2,1,645,4221,1
422,1997,0,645,2,2,2,4222,1
423,1998,0,352,640,1,352,4231,1
423,1998,0,352,640,2,640,4232,1
424,1998,0,530,531,1,530,4241,1
424,1998,0,530,531,2,531,4242,1
425,1998,0,750,770,1,750,4251,1
425,1998,0,750,770,2,770,4252,1
426,1998,1,490,517,1,483,4261,5
426,1998,1,490,517,1,552,4261,5
426,1998,1,490,517,1,490,4261,5
426,1998,1,490,517,1,540,4261,5
426,1998,1,490,517,1,565,4261,5
426,1998,1,490,517,2,500,4262,2
426,1998,1,490,517,2,517,4262,2
428,1998,0,652,640,1,652,4281,1
428,1998,0,652,640,2,640,4282,1
429,1998,1,645,2,1,645,4291,1
429,1998,1,645,2,2,698,4292,4
429,1998,1,645,2,2,200,4292,4
429,1998,1,645,2,2,2,4292,4
429,1998,1,645,2,2,690,4292,4
4271,1998,0,2,700,1,2,42711,1
4271,1998,0,2,700,2,700,42712,1
4272,1998,0,2,625,1,2,42721,1
4272,1998,0,2,625,2,625,42722,1
430,1999,1,2,345,1,220,4301,11
430,1999,1,2,345,1,339,4301,11
430,1999,1,2,345,1,230,4301,11
430,1999,1,2,345,1,325,4301,11
430,1999,1,2,345,1,210,4301,11
430,1999,1,2,345,1,211,4301,11
430,1999,1,2,345,1,2,4301,11
430,1999,1,2,345,1,235,4301,11
430,1999,1,2,345,1,20,4301,11
430,1999,1,2,345,1,200,4301,11
430,1999,1,2,345,1,260,4301,11
430,1999,1,2,345,2,345,4302,1
431,1999,0,770,750,1,770,4311,1
431,1999,0,770,750,2,750,4312,1
432,1999,0,900,850,1,900,4321,1
432,1999,0,900,850,2,850,4322,1
433,2001,0,373,630,1,373,4331,1
433,2001,0,373,630,2,630,4332,1
434,2001,1,2,700,1,2,4341,2
434,2001,1,2,700,1,200,4341,2
434,2001,1,2,700,2,700,4342,1
435,2001,0,750,770,1,750,4351,1
435,2001,0,750,770,2,770,4352,1
